﻿table: 11538MAP_CATEGORY,MAP_SCALE,MAP_GEN,MAP_NOM,MAP_TYPE,MAP_NAME,MAP_ELEMENT,WMS_URL,WMS_LAYER
ГГК,"1:1 000 000",Второе,"J-(41),(42)","Карта геологическая","Карта геологическая","Карта геологическая J-(41),(42)",http://wms.vsegei.ru/rasters/wms?,L2708
ГГК,"1:1 000 000",Второе,"J-(41),(42)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых J-(41),(42)",http://wms.vsegei.ru/rasters/wms?,L2709
ГГК,"1:1 000 000",Второе,"J-(41),(42)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований J-(41),(42)",http://wms.vsegei.ru/rasters/wms?,L2710
ГГК,"1:1 000 000",Второе,"J-(42),(43)","Карта геологическая","Карта геологическая","Карта геологическая J-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L2245
ГГК,"1:1 000 000",Второе,"J-(42),(43)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых J-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L2247
ГГК,"1:1 000 000",Второе,"J-(42),(43)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований J-(42),(43)",http://wms.vsegei.ru/rasters/wms?,L2249
ГГК,"1:1 000 000",Второе,"K-(37),(38)","Карта геологическая","Карта геологическая","Карта геологическая K-(37),(38)",http://wms.vsegei.ru/rasters/wms?,L1030
ГГК,"1:1 000 000",Второе,"K-(37),(38)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых K-(37),(38)",http://wms.vsegei.ru/rasters/wms?,L1031
ГГК,"1:1 000 000",Второе,"K-(37),(38)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований K-(37),(38)",http://wms.vsegei.ru/rasters/wms?,L1032
ГГК,"1:1 000 000",Второе,"K-(38),(39)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований K-(38),(39)",http://wms.vsegei.ru/rasters/wms?,L333
ГГК,"1:1 000 000",Второе,K-(39),"Карта геологическая","Карта геологическая","Карта геологическая K-(39)",http://wms.vsegei.ru/rasters/wms?,L335
ГГК,"1:1 000 000",Второе,"K-(39),(40)","Карта геологическая","Карта геологическая","Карта геологическая K-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1033
ГГК,"1:1 000 000",Второе,"K-(39),(40)","Карта досреднемиоценовых образований","Карта досреднемиоценовых образований","Карта досреднемиоценовых образований K-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1034
ГГК,"1:1 000 000",Второе,"K-(39),(40)","Карта подземных вод","Карта подземных вод","Карта подземных вод K-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1035
ГГК,"1:1 000 000",Второе,"K-(39),(40)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых K-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1036
ГГК,"1:1 000 000",Второе,"K-(39),(40)","Карта прогноза на нефть и газ","Карта прогноза на нефть и газ","Карта прогноза на нефть и газ K-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1037
ГГК,"1:1 000 000",Второе,"K-(39),(40)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований K-(39),(40)",http://wms.vsegei.ru/rasters/wms?,L1038
ГГК,"1:1 000 000",Второе,"K-(40),(41)","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля K-(40),(41)",http://wms.vsegei.ru/rasters/wms?,L1048
ГГК,"1:1 000 000",Второе,"K-(40),(41)","Карта геологическая","Карта геологическая","Карта геологическая K-(40),(41)",http://wms.vsegei.ru/rasters/wms?,L1078
ГГК,"1:1 000 000",Второе,"K-(40),(41)","Карта гидрогеологическая","Карта гидрогеологическая","Карта гидрогеологическая K-(40),(41)",http://wms.vsegei.ru/rasters/wms?,L1077
ГГК,"1:1 000 000",Второе,"K-(40),(41)","Карта досреднемиоценовых образований","Карта досреднемиоценовых образований","Карта досреднемиоценовых образований K-(40),(41)",http://wms.vsegei.ru/rasters/wms?,L1079
ГГК,"1:1 000 000",Второе,"K-(40),(41)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых K-(40),(41)",http://wms.vsegei.ru/rasters/wms?,L1080
ГГК,"1:1 000 000",Второе,"K-(40),(41)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований K-(40),(41)",http://wms.vsegei.ru/rasters/wms?,L1081
ГГК,"1:1 000 000",Второе,"K-(40),(41)","Тектоническая карта","Тектоническая карта","Тектоническая карта K-(40),(41)",http://wms.vsegei.ru/rasters/wms?,L1082
ГГК,"1:1 000 000",Второе,"K-(41),(42)","Карта аномального магнитного поля","Карта аномального магнитного поля","Карта аномального магнитного поля",http://wms.vsegei.ru/rasters/wms?,L1899
ГГК,"1:1 000 000",Второе,"K-(41),(42)","Карта дочетвертичных образований","Карта дочетвертичных образований","Карта дочетвертичных образований K-(41),(42)",http://wms.vsegei.ru/rasters/wms?,L377
ГГК,"1:1 000 000",Второе,"K-(41),(42)","Карта подземных вод","Карта подземных вод","Карта подземных вод",http://wms.vsegei.ru/rasters/wms?,L1898
ГГК,"1:1 000 000",Второе,"K-(41),(42)","Карта полезных ископаемых","Карта полезных ископаемых","Карта полезных ископаемых",http://wms.vsegei.ru/rasters/wms?,L1900
ГГК,"1:1 000 000",Второе,"K-(41),(42)","Карта четвертичных образований","Карта четвертичных образований","Карта четвертичных образований",http://wms.vsegei.ru/rasters/wms?,L1901
